

Thomas Bedson Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bedson
Surname	Lancaster
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jun 1860
Witnesses	Thomas Bedson Lancaster; Margaret Whitehead
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1860 - 1863, Page 7, Entry 13
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Robinson Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088797&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088797&Relationship=Bride



