

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Great Newton St.
Year	1806
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1806
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 5, Entry 14
Source	LDS Film 1656153
Parent Of	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054924&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054924&Relationship=2ndParent



