

Philip Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005040
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Gorton
Gender	Male
Abode	Cheapside
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1743
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	21 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 44
Source	LDS Film 1656376
Parent Of	Joseph Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005040&Relationship=Baptised



