

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118459
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Balmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jul 1815
Status	Spinster
Witnesses	Samuel Jones, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 201
Source	LDS Film 1468980
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118459&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118459&Relationship=Witness_2
Married To	Edward Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118459&Relationship=Groom



