

Peter Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085993
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ledger
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1857
Witnesses	Peter Ledger, (X); Ellen Ledger, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 59, Entry 117
Source	LDS Film 1656679
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085993&Relationship=Groom
Witnessed Marriage Of	Catherine Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085993&Relationship=Bride



