

David Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225116
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Osborn
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Rule Maker
Occupation (Standardised)	Rule Maker
Register	Baptisms 1813 - 1838, Page 60, Entry 476
Source	LDS Film 1546062
Parent Of	Ann Maria Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225116&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225116&Relationship=2ndParent



