

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015176
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1816
Witnesses	Grace Baines, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 103, Entry 308
Source	LDS Film 1656374
Witnessed Marriage Of	Edmund Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015176&Relationship=Groom
Witnessed Marriage Of	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015176&Relationship=Bride



