

James Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jeffreys
Gender	Male
Abode	Hill Street Harrington
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1689
Source	LDS Film 1068890
Parent Of	Ann Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064210&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064210&Relationship=2ndParent



