

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014279
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1759
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 61, Entry 14
Source	LDS Film 1656376
Married To	Sarah Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014279&Relationship=Deceased



