

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jun 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 16
Source	LDS Film 1656376
Parent Of	Alice Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009784&Relationship=Baptised



