

Christopher Freeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042712
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Freeze
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Register	Baptisms 1787 - 1810, Page 5, Entry 98
Source	LDS Film 1595373
Parent Of	Thomas Freeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042712&Relationship=2ndParent



