

John McIntire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIntire
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Angus Mackay; Agnes Goneli
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 131, Entry 391
Source	LDS Film 1656197
Witnessed By	Angus Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056069&Relationship=Witness_1
Witnessed By	Agnes Goneli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056069&Relationship=Witness_2
Married To	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056069&Relationship=Bride



