

Charles McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022004
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGuire
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Wade; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 252, Entry 752
Source	LDS Film 93918
Witnessed By	Patrick Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022004&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022004&Relationship=Witness_2
Married To	Ellen Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022004&Relationship=Bride



