

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Witnesses	John Wright; Amelia Kindley, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1838, Page 105, Entry 210
Source	LDS Film 93843
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037409&Relationship=Groom
Witnessed Marriage Of	Maria Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037409&Relationship=Bride



