

William Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Wright St Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Aug 1810
Register	Baptisms 1810 - 1812, Page 276, Entry 27
Source	LDS Film 1656377
Parent Of	Robert Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075137&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075137&Relationship=2ndParent



