

John Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesworth
Gender	Male
Abode	Gt Homer Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1842
Occupation (As Documented)	Officer of Police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1842, Page 313, Entry 2502
Source	LDS Film 2045907
Parent Of	Mary Ann Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174696&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174696&Relationship=2ndParent



