

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146708
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Lower Harrington St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1834
Occupation (As Documented)	Blksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 229, Entry 1832
Source	LDS Film 2045907
Parent Of	Margaret Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146708&Relationship=Baptised
Married To	Mary Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146708&Relationship=2ndParent



