

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1792
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1792
Register	Baptisms 1792 - 1813, Page 5, Entry 2
Source	LDS Film 1546062
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221158&Relationship=2ndParent



