

Henry Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174443
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smeatham
Gender	Male
Abode	Clarence Street Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1842
Occupation (As Documented)	Copperplate Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1841 - 1842, Page 282, Entry 2249
Source	LDS Film 2045907
Parent Of	Charlotte Elizabeth Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174443&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174443&Relationship=2ndParent



