

William Kingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kingsworth
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1822
Witnesses	William Kingsworth; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 56, Entry 111
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055137&Relationship=Groom
Witnessed Marriage Of	Mary Sidley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055137&Relationship=Bride



