

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044043
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Silk house lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	14 Nov 1791
Register	Burials 1791, Page 95, Entry 238
Source	LDS Film 93833
Parent Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044043&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044043&Relationship=2ndParent



