

Joseph McVicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051946
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McVicar
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Duncan McVicar; Robert Bailey; Francis Haywood
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 84, Entry 5351
Source	LDS Film 1656150
Witnessed By	Duncan McVicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051946&Relationship=Witness_1
Witnessed By	Robert Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051946&Relationship=Witness_2
Married To	Hannah Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051946&Relationship=Bride
Witnessed By	Francis Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051946&Relationship=Witness_3



