

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293449
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	26 Sep 1843
Register	Baptisms 1826 - 1845, Page 77, Entry 621
Source	LDS Film 2147929
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293449&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293449&Relationship=2ndParent



