

Paul Quaye?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046844
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Quaye?
Gender	Male
Abode	Pauls square
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Oct 1795
Occupation (As Documented)	Tanner?
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Spouse's Death	28 Oct 1795
Register	Burials 1795, Page 2, Entry 219
Source	LDS Film 93833
Married To	Mary Quaye?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046844&Relationship=Deceased



