

Thomas Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Usherwood
Gender	Male
Abode	Rose Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 192, Entry 1535
Source	LDS Film 1656419
Parent Of	John Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122251&Relationship=2ndParent



