

Jane Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084068
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Married Surname	McIver
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Mill St. East
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1856
Minor Or Full	minor
Status	Spinster
Witnesses	William John Clare; Mary McIver, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 18, Entry 35
Source	LDS Film 1656679
Witnessed By	William John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084068&Relationship=Witness_1
Witnessed By	Mary McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084068&Relationship=Witness_2
Married To	John McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084068&Relationship=Groom



