

Robert Meldrum Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Meldrum
Surname	Gibbs
Gender	Male
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 May 1860
Witnesses	Robert Meldrum Gibbs; Maria Gibbs; Eleanor Jones
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 97, Entry 194
Source	LDS Film 1546064
Witnessed Marriage Of	George Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044577&Relationship=Groom
Witnessed Marriage Of	Catherine Scott Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044577&Relationship=Bride



