

Archibald Heyss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126379
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Heyss
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Hart St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 244, Entry 1947
Source	LDS Film 1656419
Parent	Thomas Heyss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126379&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126379&Relationship=2ndParent



