

Andrew McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194108
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McDowell
Gender	Male
Abode	Lower Milk St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1848
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1847 - 1848, Page 320, Entry 2555
Source	LDS Film 93885
Parent Of	Letitia Ann McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194108&Relationship=Baptised
Married To	Rose Ann McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194108&Relationship=2ndParent



