

Jonathan Ohill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049404
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ohill
Name Suffixes	Junr.
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1770
Witnesses	Jno. Ohill, Junr.; Jane Green
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Notes	[Groom signed Cooke]
Register	Marriages 1760 - 1777, Page 94, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049404&Relationship=Groom
Witnessed Marriage Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049404&Relationship=Bride



