

Randle Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218672
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Antrobus
Gender	Male
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1751
Date Of Child's Birth	10 May 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 23
Source	LDS Film 1546062
Parent Of	Philip Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218672&Relationship=Baptised



