

George Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113635
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Fraser
Gender	Male
Abode	Williamson Sqr.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10983
Source	LDS Film 560881
Parent Of	Mary E. Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113635&Relationship=Deceased



