

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; Owen Edwards, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 455, Entry 75
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011402&Relationship=Witness_1
Witnessed By	Owen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011402&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011402&Relationship=Bride



