

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Fazakerley St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1814
Baptising Minister	Thos. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 428
Source	LDS Film 1068890
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082458&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082458&Relationship=2ndParent



