

Arthur John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176987
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	John
Surname	Dickinson
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Queen St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 140, Entry 1113
Source	LDS Film 93884
Parent	Caleb Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176987&Relationship=1stParent
Parent	Adele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176987&Relationship=2ndParent



