

Chamberlain Tyler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040538
First Name (With Contractions)	Chamberlain
First Name (Without Contractions)	Chamberlain
Surname	Tyler
Gender	Unknown
Abode	Christian St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Widower
Witnesses	James Hankey; Mary Hankey
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 244, Entry 488
Source	LDS Film 93920
Witnessed By	James Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040538&Relationship=Witness_1
Witnessed By	Mary Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040538&Relationship=Witness_2
Married To	Maria Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040538&Relationship=Bride



