

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301106
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Abode	Edinburgh St, Everton
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	The family state that 'James Gover' was then a Joiner, Builder & Contractor, the Simple term 'Joiner' being given in mistake.J. W. Welsh, Vicar
Register	Baptisms 1856 - 1886, Page 26, Entry 208
Source	LDS Film 1546106
Parent Of	Sarah Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301106&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301106&Relationship=2ndParent



