

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092284
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Cleveland Sq
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1817
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1816 - 1818, Page 233, Entry 1753
Source	LDS film 1656378
Parent Of	Phoebe Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092284&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092284&Relationship=2ndParent



