

Thomas Fracknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114929
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fracknell
Gender	Male
Abode	Button St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Nov 1836
Register	Burials 1835 - 1837, Page 168, Entry 12285
Source	LDS Film 560881
Parent Of	Rachael S. Fracknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114929&Relationship=Deceased
Married To	Rachl.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114929&Relationship=2ndParent



