

Ernest Parke Claus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190015
First Name (With Contractions)	Ernest
First Name (Without Contractions)	Ernest
Middle or Other Names	Parke
Surname	Claus
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Finch Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 May 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 170, Entry 1354
Source	LDS Film 1656153
Parent	John Adam Claus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190015&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190015&Relationship=2ndParent



