

Thomas McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGuffie
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 391, Entry 3121
Source	LDS Film 93878
Parent Of	Ann McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138991&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138991&Relationship=2ndParent



