

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153725
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836, Page 146, Entry 1164
Source	LDS Film 93834
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153725&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153725&Relationship=2ndParent



