

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051384
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Old Bird Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 107
Source	LDS Film 1656373
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051384&Relationship=Deceased



