

William Hutchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068815
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hutchfield
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1806
Witnesses	Rob. Bispham; Wm. Hutchfield
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 21, Entry 1095
Source	LDS Film 1656197
Witnessed Marriage Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068815&Relationship=Groom
Witnessed Marriage Of	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068815&Relationship=Bride



