

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287868
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	27 Sep 1837
Baptising Minister	Jos. Hughes Off. Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 3, Entry 19
Source	LDS Film 1468979
Parent	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287868&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287868&Relationship=2ndParent



