

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090903
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1790
Register	Burials 1784 - 1798, Page 46, Entry 7
Source	LDS Film 1546062
Parent Of	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090903&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090903&Relationship=2ndParent



