

Samuel McAdam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185335
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McAdam
Gender	Male
Abode	Gilbert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Register	Baptisms 1844 -1846, Page 225, Entry 1800
Source	LDS Film 93884
Parent Of	Elizabeth McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185335&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185335&Relationship=2ndParent



