

Frances Haskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288047
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Haskell
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Kitchen St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1837
Date Of Child's Birth	27 Jun 1818
Register	Baptisms 1826 - 1853, Page 124, Entry 990
Source	LDS Film 1545923
Parent Of	Ezekiel Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288047&Relationship=Baptised
Married To	Ezekiel Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288047&Relationship=1stParent



