

Charles Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014012
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maycock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 5
Source	LDS Film 1656377
Parent Of	Charles Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014012&Relationship=Baptised



