

John Williamson Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williamson
Surname	Glover
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Moira Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 315, Entry 2519
Source	LDS Film 1656423
Parent	Edward Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167148&Relationship=1stParent
Parent	Tamar Alice Harrison Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167148&Relationship=2ndParent



