

Edward Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037316
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearce
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Witnesses	Edward Pearce; Margaret Crooks, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 59, Entry 117
Source	LDS Film 93843
Witnessed Marriage Of	Robert Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037316&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037316&Relationship=Bride



