

Roger Bridgman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091578
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bridgman
Gender	Male
Abode	Gt Howard St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1816 - 1818, Page 144, Entry 1048
Source	LDS film 1656378
Parent Of	William Bridgman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091578&Relationship=2ndParent



