

Mary Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063458
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hetherington
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Witnesses	Richard Hetherington; Mary Hetherington, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 222, Entry 444
Source	LDS Film 1656510
Witnessed Marriage Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063458&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063458&Relationship=Bride



