

Thomas Ashton Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ashton
Surname	Partington
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	New Scotland Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 288, Entry 329
Source	LDS Film 93834
Parent	John Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106768&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106768&Relationship=2ndParent



