

William McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKittrick
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 29
Source	LDS Film 1656373
Parent	George McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048989&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048989&Relationship=2ndParent



