

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Vine Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Feb 1821
Register	Baptisms 1813 - 1828, Page 61, Entry 488
Source	LDS Film 1656373
Parent Of	John Hustler Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109707&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109707&Relationship=2ndParent



