

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Bridgewater St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 113, Entry 1846
Source	LDS Film 1656418
Parent Of	George Maxwell Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105812&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105812&Relationship=2ndParent



