

William Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Helsby
Gender	Male
Abode	Park St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1848, Page 48, Entry 379
Source	LDS Film 93885
Parent Of	Louisa Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191491&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191491&Relationship=2ndParent



