

Melville George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116821
First Name (With Contractions)	Melville
First Name (Without Contractions)	Melville
Middle or Other Names	George
Surname	Walker
Gender	Unknown
Abode	Crown St. Liverpool
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	9 Mar 1840
Age At Death	21 months
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 722
Source	LDS Film 1568983



