

Peter Keys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085324
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keys
Gender	Male
Abode	Fort
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1332
Source	LDS Film 1068890
Parent Of	Mary Anne Keys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085324&Relationship=2ndParent



