

John Porters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porters
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	John Porters; Margaret Sandham
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 142, Entry 283
Source	LDS Film 1656375
Witnessed Marriage Of	Andrew Dods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042901&Relationship=Groom
Witnessed Marriage Of	Mary Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042901&Relationship=Bride



