

Isaac Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222642
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leece
Gender	Male
Abode	Bevington Bush
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	23 Jul 1803
Register	Baptisms 1803, Page 195, Entry 1026
Source	LDS Film 94099
Parent Of	James Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222642&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222642&Relationship=2ndParent



