

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 28, Entry 4
Source	LDS Film 1656376
Married To	Catharine Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002410&Relationship=Bride



