

Henry Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189677
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Massey
Parent's Occupation (As Documented)	Rule Maker
Parent's Occupation (Standardised)	Rule Maker
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 289, Entry 2310
Source	LDS Film 93885
Parent	Henry Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189677&Relationship=1stParent
Parent	Ann Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189677&Relationship=2ndParent



